Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Plagiognathus,,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,albatus,,None,"Van Duzee, 1915",,
Insecta,Hemiptera,Miridae,Plagiognathus,arbustorum,,None,(Fabricius),,
Insecta,Hemiptera,Miridae,Plagiognathus,delicatus,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,fuscosus,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,longirostris,,None,"(Knight, 1923)",,
Insecta,Hemiptera,Miridae,Plagiognathus,obscurus,,"Obscure Plant Bug","Uhler 1872",,
Insecta,Hemiptera,Miridae,Plagiognathus,politus,,None,"Uhler, 1895",,
