Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,pratensis,,None,,,
Arachnida,Araneae,Araneidae,Araniella,,,None,,,
Arachnida,Araneae,Araneidae,Araniella,displicata,,"Sixspotted Orbweaver",,,
Arachnida,Araneae,Araneidae,Mangora,,,None,,,
Arachnida,Araneae,Araneidae,Mangora,gibberosa,,None,,,
Arachnida,Araneae,Araneidae,Mangora,placida,,"Tuftlegged Orbweaver",,,
Arachnida,Araneae,Linyphiidae,,,,"Sheetweb and Dwarf Spiders",,,
Arachnida,Araneae,Linyphiidae,Neriene,,,None,,,
Arachnida,Araneae,Linyphiidae,Neriene,radiata,,"Filmy Dome Spider",,,
Arachnida,Araneae,Oxyopidae,,,,"Lynx Spiders",,,
Arachnida,Araneae,Oxyopidae,Oxyopes,,,None,,,
Arachnida,Araneae,Oxyopidae,Oxyopes,salticus,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,tenebrosus,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Paraphidippus,,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,aurantius,,"Golden Jumping Spider",,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Mecaphesa,,,None,,,
Arachnida,Araneae,Thomisidae,Mecaphesa,asperata,,"Northern Crab Spider","(Hentz, 1847)",,
Arachnida,Araneae,Thomisidae,Misumenoides,,,None,,,
Arachnida,Araneae,Thomisidae,Misumenoides,formosipes,,"Whitebanded Crab Spider",,,
Arachnida,Araneae,Thomisidae,Synema,,,None,,,
Arachnida,Araneae,Thomisidae,Synema,parvulum,,None,"Hentz, 1847",,
