Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,undetermined,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,veletis,,"Spring Field Cricket","(Alexander and Bigelow, 1960)",,
Insecta,Orthoptera,Gryllidae,Neoxabea,,,None,,,
Insecta,Orthoptera,Gryllidae,Neoxabea,bipunctata,,"Two-spotted Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,,,"Common Tree Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,celerinictus,,"Fast-calling Tree Cricket","T. Walker, 1963",,
Insecta,Orthoptera,Gryllidae,Oecanthus,quadripunctatus,,"Four-spotted Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Orocharis,,,None,,,
Insecta,Orthoptera,Gryllidae,Orocharis,saltator,,"Jumping Bush Cricket",,,
