Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalinus,,,None,,,
Insecta,Diptera,Syrphidae,Eristalinus,aeneus,,None,"(Scopoli, 1763)",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Melanostoma,,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,mellinum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Platycheirus,,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,quadratus,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
