Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,sulphurea,,"Sulphur-winged Grasshopper","Stål, 1873",,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Eritettix,,,None,,,
Insecta,Orthoptera,Acrididae,Eritettix,simplex,,"Velvet-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,maculatus,,"Spotted Field Cricket","(Blatchley, 1900)",,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,lateralis,,"Black-sided Pygmy Grasshopper",,,
