Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,bimatris,,None,"(Harvey, 1875)",11201.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,chrysellus,,"Chrysellus Flower Moth","(Grote, 1874)",11199.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,gracilenta,,"Slender Flower Moth","Hubner, 1818",11147.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,grandimedia,,"Boneset Flower Moth","Hardwick, 1996",11148.100000,
Insecta,Lepidoptera1,Noctuidae,Schinia,hulstia,,"Hulst's Flower Moth","Tepper, 1883",11193.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,jaguarina,,"Jagura Flower Moth","(Guenee, 1852)",11132.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,lynx,,"Lynx Flower Moth","(Guenee, 1852)",11117.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,nundina,,"Goldenrod Flower Moth","(Drury, 1773)",11177.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,rivulosa,,"Ragweed Flower Moth","(Guenee, 1852)",11135.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,sanguinea,,"Bleeding Flower Moth","(Geyer, 1832)",11173.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,tertia,,"Tertia Flower Moth","(Grote, 1874)",11179.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,thoreaui,,"Thoreau's Flower Moth","(Grote and Robinson, 1870)",11141.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,trifascia,,"Three-lined Flower Moth","Hubner, 1818",11149.000000,
