Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,gibsoni,,None,"Wright and Covell, 2003",3207.200000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,luctuosissima,,None,"Blanchard, 1984",3174.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,scudderiana,,"Goldenrod Gall Moth","(Clemens, 1860)",3186.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,tripartitana,,None,"(Zeller, 1875)",3184.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,walsinghami,,None,"(Kearfott, 1907)",3196.000000,
