Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,prodromus,,None,"(Brahm, 1790)",,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Orgyia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Orgyia,leucostigma,,"White-marked Tussock Moth","(J E Smith, 1797)",8316.000000,
Insecta,Lepidoptera1,Heliodinidae,,,,"None - 2494 to 2506",,36.090000,
Insecta,Lepidoptera1,Heliodinidae,Neoheliodines,,,None,,,
Insecta,Lepidoptera1,Heliodinidae,Neoheliodines,nyctaginella,,None,"(Gibson, 1914)",2502.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Metaxaglaea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Metaxaglaea,semitaria,,"Footpath Sallow","Franclemont, 1968",9945.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,harrisii,,None,"(Grote, 1881)",9472.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Hesperiidae,Polites,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Polites,mystic,,"Long Dash","(Edwards, 1863)",4043.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,lygdamus,,"Silvery Blue","(Doubleday, 1841)",4372.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Nymphalidae,Euphydryas,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euphydryas,phaeton,,"Baltimore Checkerspot","(Drury, 1773)",4516.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,archippus,,Viceroy,"(Cramer, 1775)",4523.000000,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,antiopa,,"Mourning Cloak","(Linnaeus, 1758)",4432.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,virginiensis,,"American Lady","(Drury, 1773)",4434.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Heraclides,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Heraclides,cresphontes,,"Giant Swallowtail","Cramer, 1777",4170.000000,"Papilio cresphontes"
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Colias,,,None,,,
Insecta,Lepidoptera2,Pieridae,Colias,eurytheme,,"Orange Sulphur","Boisduval, 1852",4210.000000,
Insecta,Lepidoptera2,Pieridae,Colias,philodice,,"Clouded Sulphur","Godart, 1819",4209.000000,
Insecta,Lepidoptera2,Pieridae,Pieris,,,None,,,
Insecta,Lepidoptera2,Pieridae,Pieris,rapae,,"Cabbage White","(Linnaeus, 1758)",4197.000000,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Aeshna,,,None,,,
Insecta,Odonata,Aeshnidae,Aeshna,umbrosa,,"Shadow Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Calopterygidae,,,,"Broad-winged Damsels",,,
Insecta,Odonata,Calopterygidae,Calopteryx,,,None,,,
Insecta,Odonata,Calopterygidae,Calopteryx,aequabilis,,"River Jewelwing","Say, 1839",,
Insecta,Odonata,Calopterygidae,Calopteryx,maculata,,"Ebony Jewelwing","(Beauvois, 1805)",,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,apicalis,,"Blue-fronted Dancer","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,anna,,"River Bluet","Williamson, 1900",,
Insecta,Odonata,Coenagrionidae,Enallagma,annexum,,"Northern Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,basidens,,"Double-striped Bluet","Calvert, 1902",,
Insecta,Odonata,Coenagrionidae,Enallagma,boreale,,"Boreal Bluet","Selys, 1875",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,ebrium,,"Marsh Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,geminatum,,"Skimming Bluet","Kellicott, 1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,hageni,,"Hagen's Bluet","(Walsh, 1863)",,
Insecta,Odonata,Coenagrionidae,Enallagma,signatum,,"Orange Bluet","(Hagen,1861)",,
