Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Amolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Amolita,fessa,,"Feeble Grass Moth","Grote, 1874",9818.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,anna,,"Anna Tiger Moth","(Grote, 1864)",8176.000000,"Grammia anna"
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Bleptina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Bleptina,caradrinalis,,"Bent-winged Owlet Moth","Guenee, 1854",8370.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,abbreviatella,,"Abbreviated Underwing","Grote, 1872",8841.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amestris,,"Three-staff Underwing Moth","Strecker, 1874",8844.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,connubialis,,"Connubial Underwing Moth","Guenee, 1852",8877.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,grynea,,"Woody Underwing","(Cramer, 1779)",8864.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,insolabilis,,"Inconsolable Underwing","Guenee, 1852",8791.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,meskei,,"Meske's Underwing Moth","Grote, 1873",8822.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,piatrix,,"The Penitent","Grote, 1864",8771.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,robinsonii,,"Robinson's Underwing","Grote, 1872",8780.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,subnata,,"Youthful Underwing Moth","Grote, 1864",8797.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,unijuga,,"Once-married Underwing","Walker, [1858]",8805.000000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Cissusa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cissusa,spadix,,"Black-dotted Brown Moth","(Cramer, 1780)",8592.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Crambidia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Crambidia,pallida,,"Pale Lichen Moth","Packard, 1864",8045.100000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,collaris,,"Unexpected Cycnia Moth","(Fitch, 1857)",8229.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,tenera,,"Delicate Cycnia Moth","Hubner, 1818",8230.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,,,None,,,
Insecta,Lepidoptera1,Erebidae,Dasychira,dorsipennata,,"Sharp-lined Tussock Moth","(Barnes and McDunnough, 1919)",8293.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,vagans,,"Variable Tussock Moth","(Barnes and McDunnough, 1913)",8294.000000,
Insecta,Lepidoptera1,Erebidae,Eublemma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Eublemma,minima,,"Everlasting Bud Moth","(Guenee, 1852)",9076.000000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Euparthenos,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euparthenos,nubilis,,"Locust Underwing Moth","(Hubner, 1823)",8719.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,contigua,,"The Neighbor Moth","(Walker, 1855)",8110.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,abalienalis,,"White-Lined Bomolocha Moth","Walker, 1859",8445.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,baltimoralis,,"Baltimore Bomolocha Moth","Guenee, 1854",8442.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,deceptalis,,"Deceptive Bomolocha Moth","Walker, 1859",8446.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,edictalis,,"Large Hypena Moth","Walker, 1859",8452.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,humuli,,"Hop Vine Moth","Harris, 1841",8461.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,madefactalis,,"Gray-edged Bomolocha Moth","Guenee, 1854",8447.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,manalis,,"Flowing-line Bomolocha Moth","Walker, 1859",8441.000000,
