Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Dicerca,,,None,,,
Insecta,Coleoptera,Buprestidae,Dicerca,divaricata,,"Flatheaded Hardwood Borer","(Say, 1823)",315.130000,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,affinis,,None,Schrank,307.150000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Cosmosalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Cosmosalia,chrysocoma,,None,(Kirby),300.120000,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,verrucosus,,None,(Olivier),300.130000,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Heterachthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Heterachthes,quadrimaculatus,,None,,301.200000,
Insecta,Coleoptera,Cerambycidae,Hippopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hippopsis,lemniscata,,None,(Fabricius),301.210000,
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,caryae,,None,(Gahan),302.700000,
Insecta,Coleoptera,Cerambycidae,Neandra,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neandra,brunnea,,"Pole Borer","(Fabricius, 1798)",302.140000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,acuminatus,,"Red-Headed Ash Borer","(Fabricius, 1775)",303.400000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,vittiger,,None,(Randall),,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Cerambycidae,Trigonarthris,,,None,,,
Insecta,Coleoptera,Cerambycidae,Trigonarthris,proxima,,None,(Say),304.180000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,naso,,None,,316.070000,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Elater,,,None,,,
Insecta,Coleoptera,Elateridae,Elater,abruptus,,None,Say,314.080000,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Ischyrus,,,None,,,
Insecta,Coleoptera,Erotylidae,Ischyrus,quadripunctatus,,"Four-Spotted Fungus Beetle","(Olivier, 1791)",315.270000,
Insecta,Coleoptera,Geotrupidae,,,,"Earth-Boring Scarab Beetles",,,
Insecta,Coleoptera,Geotrupidae,Geotrupes,,,None,,,
Insecta,Coleoptera,Geotrupidae,Geotrupes,splendidus,,"Splendid Earth Boring Beetle",Fabricius,315.250000,"Geotrupes splendidus"
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,vittata,,"Striped Blister Beetle",,315.210000,
Insecta,Coleoptera,Meloidae,Lytta,,,None,,,
Insecta,Coleoptera,Meloidae,Lytta,aenea,,None,Say,315.300000,
