Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ordinata,,None,"(Walker, 1862)",6358.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Lobocleta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobocleta,peralbata,,None,"(Packard, 1873)",7100.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,evagaria,,"Lesser Maple Spanworm Moth","(Hulst, 1900)",6278.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,honestaria,,"Honest Pero","(Walker, 1860)",6753.000000,
