Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Anomala,binotata,,"Shining leaf chafer",(Gyllenhal),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,strigatus,,None,"(Say, 1823)",307.010000,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,linearis,,None,"(Gyllendal, 1817)",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,blanchardi,,None,"Vaurie, 1956",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,pumila,,None,"Fall, 1909",311.110000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,thoracica,,None,"Fall, 1909",311.120000,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,sepulcralis,,"Dark Flower Scarab",,311.160000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,modesta,,None,,312.010000,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,angustatus,,None,(Beauvois),311.170000,
Insecta,Coleoptera,Scarabaeidae,Parabyrsopolis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Parabyrsopolis,chihuahuae,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,undetermined,,None,,311.240000,
Insecta,Coleoptera,Scarabaeidae,Serica,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,undetermined,,None,,312.060000,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,piger,,"Bee-Like Flower Scarab",(Fabricius),312.100000,
