Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Alobates,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alobates,pensylvanica,,"False Mealworm Beetle","(De Geer, 1775)",316.010000,
Insecta,Coleoptera,Tenebrionidae,Androchirus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Androchirus,erythropus,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,cornutus,,"Forked Fungus Beetle",,316.050000,
Insecta,Coleoptera,Tenebrionidae,Bothrotes,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bothrotes,canaliculatus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,angustus,,"Larger Black Flour Beetle",,316.090000,
Insecta,Coleoptera,Tenebrionidae,Meracantha,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Meracantha,contracta,,None,,316.190000,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,fraterna,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,ellipticum,,None,(Fabricius),316.270000,
Insecta,Coleoptera,Tenebrionidae,Platydema,excavatum,,None,"(Say, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Platydema,ruficorne,,None,,316.280000,
Insecta,Coleoptera,Tenebrionidae,Statira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Statira,gagatina,,None,"Melsheimer, 1845",,
Insecta,Coleoptera,Tenebrionidae,Strongylium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Strongylium,tenuicolle,,None,(Say),316.330000,
Insecta,Coleoptera,Tenebrionidae,Uloma,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Uloma,impressa,,None,,316.340000,
Insecta,Coleoptera,Tenebrionidae,Xylopinus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Xylopinus,saperdioides,,None,,,
