Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,neglectus,,None,"(Cresson, 1872)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,argentatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,mexicanus,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,crassus,,None,"Patton, 1880",,
