Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,acrina,,None,"(Keifer, 1933)",2058.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,cautor,,None,"Hodges, 1999",2058.300000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,imber,,None,"Hodges, 1999",2084.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obelus,,None,"Hodges, 1999",2090.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
