Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,chalybeana,,"Lesser Maple Leafroller Moth","(C H Fernald, 1882)",3539.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,robinsoniana,,"Robinson's Acleris Moth","(Forbes, W T M, 1923)",3536.000000,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,negundana,,"Shimmering Adoxophyes Moth","(McDunnough, 1923)",3691.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,sexdentata,,None,"Sobourin & Miller, 2002",3760.200000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,apicana,,None,"(Walker, 1866)",3376.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,burgessiana,,"Oak Leaffolder Moth","(Zeller, 1875)",3367.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,metamelana,,"Black-marked Ancylis Moth","(Walker, 1863)",3359.000000,
Insecta,Lepidoptera1,Tortricidae,Apotomis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Apotomis,deceptana,,"Deceptive Apotomis Moth","(Kearfott, 1905)",2765.000000,
Insecta,Lepidoptera1,Tortricidae,Apotomis,removana,,"Green Aspen Leafroller Moth","(Kearfott, 1907)",2768.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,mariana,,"Gray-banded Leafroller Moth","(Fernald, C H, 1882)",3625.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quadrifasciana,,"Four-lined Leafroller Moth","(Fernald, C H, 1882)",3621.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Aspila,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aspila,packardi,,"Cherry Fruitworm Moth","(Zeller, 1875)",3428.000000,"Grapholita packardi"
Insecta,Lepidoptera1,Tortricidae,Aspila,prunivora,,"Lesser Appleworm Moth","(Walsh, 1868)",3429.000000,"Grapholita prunivora"
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,maiorina,,None,"Heinrich, 1923",2708.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,reticulatana,,"Reticulated Fruitworm Moth","(Clemens, 1860)",3720.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fumiferana,,"Spruce Budworm Moth","(Clemens, 1865)",3638.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,obsoletana,,None,"(Walker, 1863)",3631.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,parallela,,"Parellel-banded Leafroller Moth","(Robinson, 1869)",3633.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,discopunctana,,"The Batman Moth","Clemens, 1860",3747.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,saltitans,,"Jumping Bean Moth","(Westwood, 1858)",3493.000000,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,bittana,,None,"(Busck, 1906)",3406.000000,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,incanana,,None,"(Clemens, 1860)",3407.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,microptera,,None,"Clarke, 1953",2741.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,nubilana,,None,"(Clemens, 1865)",2743.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,brightonana,,"Brighton's Epiblema Moth","(Kearfott, 1907)",3203.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,fulminana,,None,"(Walsingham, 1879)",3124.000000,"Sonia fulminana"
Insecta,Lepidoptera1,Tortricidae,Epiblema,gibsoni,,None,"Wright and Covell, 2003",3207.200000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,iowana,,None,"McDunnough, 1935",3198.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,resumptana,,None,"(Walker, 1863)",3205.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
