Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,aenea,,"Common Sun Beetle","(DeGeer, 1774)",,
Insecta,Coleoptera,Carabidae,Amara,aeneopolita,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Amara,angustata,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,apricaria,,None,"(Paykull, 1790)",,
Insecta,Coleoptera,Carabidae,Amara,avida,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,carinata,,None,"(LeConte, 1847)",,
Insecta,Coleoptera,Carabidae,Amara,chalcea,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,exarata,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,latior,,None,"(Kirby, 1837)",,
Insecta,Coleoptera,Carabidae,Amara,littoralis,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,lunicollis,,None,"Schiødte, 1837",,
Insecta,Coleoptera,Carabidae,Amara,musculis,,None,"(Say 1823)",,
Insecta,Coleoptera,Carabidae,Amara,obesa,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,pallipes,,None,"Kirby, 1837",,
Insecta,Coleoptera,Carabidae,Amara,patruelis,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
