Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Heteropogon,,,None,,,
Insecta,Diptera,Asilidae,Heteropogon,macerinus,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,abdominalis,,None,"(Say, 1823)",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,brunneus,,None,"Johnson, 1926",,
