Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,,,None,,,Agonopterix
Insecta,Lepidoptera1,Depressariidae,Agonopterix,alstroemeriana,,"Poison Hemlock Moth","(Clerck, 1759)",874.100000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,argillacea,,None,"(Walsingham, 1881)",889.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,atrodorsella,,None,"(Clemens, 1863)",864.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,canadensis,,"Canadian Agonopterix Moth","(Busck, 1902)",878.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,chrautis,,None,"Hodges, 1974",871.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,clemensella,,None,"(Chambers, 1876)",862.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,curvilineella,,"Curved-line Agonopterix Moth","(Beutenmuller, 1889)",859.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,eupatoriiella,,None,"(Chambers, 1878)",866.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,flavicomella,,None,"(Engel, 1907)",880.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,lythrella,,None,"(Walsingham, 1889)",857.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,nebulosa,,None,"(Zeller, 1873)",894.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,nigrinotella,,None,"(Busck, 1908)",868.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,pulvipennella,,None,"(Clemens, 1864)",867.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,robiniella,,"Four-dotted Agonopterix Moth","(Packard, 1869)",882.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,thelmae,,"Thelma's Agonopterix Moth","Clarke, 1941",884.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,walsinghamella,,"Walsingham's Agonopterix Moth","(Busck, 1902)",869.000000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,,,None,,,Antaeotricha
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,humilis,,"Dotted Anteotricha Moth","(Zeller, 1855)",1019.000000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,leucillana,,"Pale Gray Bird-dropping Moth","Zeller, 1854",1014.000000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,schlaegeri,,"Schlaeger's Fruitworm Moth","(Zeller, 1854)",1011.000000,
Insecta,Lepidoptera1,Depressariidae,Bibarrambla,,,None,,,Bibarrambla
Insecta,Lepidoptera1,Depressariidae,Bibarrambla,allenella,,"Bog Bibarrambla Moth","(Walsingham, 1882)",911.000000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,,,None,,,Depressaria
Insecta,Lepidoptera1,Depressariidae,Depressaria,alienella,,None,"Busck, 1904",926.000000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,cinereocostella,,None,"Clemens, 1864",921.000000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,depressana,,"Purple Carrot-seed Moth","(Fabricius, 1775)",924.100000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,radiella,,"Parsnip Webworm Moth","(Goeze, 1783)",922.000000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,longimaculella,,"Streaked Ethmia Moth","(Chambers, 1872)",999.000000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,zelleriella,,"Zeller's Ethmia Moth","(Chambers, 1878)",992.000000,
Insecta,Lepidoptera1,Depressariidae,Exaeretia,,,None,,,Depressariodes
Insecta,Lepidoptera1,Depressariidae,Exaeretia,gracilis,,None,"(Walsingham, 1889)",902.000000,
Insecta,Lepidoptera1,Depressariidae,Gonioterma,,,None,,,Gonioterma
Insecta,Lepidoptera1,Depressariidae,Gonioterma,mistrella,,None,"(Busck, 1907)",1032.000000,
Insecta,Lepidoptera1,Depressariidae,Machimia,,,None,,,Machimia
Insecta,Lepidoptera1,Depressariidae,Machimia,tentoriferella,,"Gold-striped Leaftier Moth","Clemens, 1860",951.000000,
Insecta,Lepidoptera1,Depressariidae,Psilocorsis,,,None,,,Psilocorsis
Insecta,Lepidoptera1,Depressariidae,Psilocorsis,reflexella,,"Dotted Leaftier Moth","Clemens, 1860",957.000000,
Insecta,Lepidoptera1,Depressariidae,Semioscopis,,,None,,,Semioscopis
Insecta,Lepidoptera1,Depressariidae,Semioscopis,aurorella,,None,"Dyar, 1902",916.000000,
Insecta,Lepidoptera1,Depressariidae,Semioscopis,inornata,,None,"Walsingham, 1882",914.000000,
Insecta,Lepidoptera1,Depressariidae,Semioscopis,megamicrella,,None,"Dyar, 1902",915.000000,
Insecta,Lepidoptera1,Depressariidae,Semioscopis,packardella,,"Packard's Concealer Moth","(Clemens, 1863)",912.000000,
