Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,calva,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,sacrator,,None,"Walker, 1849",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Lepidophora,,,None,,,
Insecta,Diptera,Bombyliidae,Lepidophora,lutea,,None,,,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Stylogaster,,,None,,,
Insecta,Diptera,Conopidae,Stylogaster,neglecta,,None,,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,conjuncta,,None,"Loew, 1873",,
Insecta,Diptera,Pyrgotidae,,,,None,,,
Insecta,Diptera,Pyrgotidae,Sphecomyiella,,,None,,,
Insecta,Diptera,Pyrgotidae,Sphecomyiella,valida,,None,,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,modestus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,quadratus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,quadratus,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Belvosia,,,None,,,
Insecta,Diptera,Tachinidae,Belvosia,borealis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Euaresta,,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,bella,,None,,,
Insecta,Diptera,Tephritidae,Strauzia,,,None,,,
Insecta,Diptera,Tephritidae,Strauzia,noctipennis,,None,"Stoltzfus, 1988",,
Insecta,Diptera,Tephritidae,Strauzia,perfecta,,None,"(Loew, 1873)",,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
Insecta,Diptera,Therevidae,Pandivirilia,,,None,,,
Insecta,Diptera,Therevidae,Pandivirilia,undetermined,,None,,,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
