Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,arbustorum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,volucris,,"Bird Hover Fly","Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Lejops,,,None,,,
Insecta,Diptera,Syrphidae,Lejops,lineatus,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,mellinum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Microdon,,,None,,,
Insecta,Diptera,Syrphidae,Microdon,globosus,,None,"(Fabricius, 1805)",,
Insecta,Diptera,Syrphidae,Orthonevra,,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,nitida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Rhingia,,,None,,,
Insecta,Diptera,Syrphidae,Rhingia,nasica,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Syritta,,,None,,,
Insecta,Diptera,Syrphidae,Syritta,pipiens,,"Thick-legged Hoverfly","(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
Insecta,Diptera,Syrphidae,Xylota,,,None,,,
Insecta,Diptera,Syrphidae,Xylota,angustiventris,,None,"Loew, 1866",,
