Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,pseudonietana,,"Red-winged Grasshopper",,,
Insecta,Orthoptera,Rhaphidophoridae,,,,"Cave Crickets",,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,robusta,,"Robust Camel Cricket",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,fasciatus,,"Slender Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
Insecta,Orthoptera,grasshopperfamily,,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,undetermined,,None,,,
