Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tabanidae,Tabanus,catenatus,,None,"Walker, 1848",,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,pallidescens,,None,"Philip, 1936",,
Insecta,Diptera,Tabanidae,Tabanus,quinquevittatus,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,trimaculatus,,None,,,
