Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Amolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Amolita,fessa,,"Feeble Grass Moth","Grote, 1874",9818.000000,
Insecta,Lepidoptera1,Erebidae,Anticarsia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Anticarsia,gemmatalis,,"Velvetbean Caterpillar Moth","Hubner, 1818",8574.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,arge,,"Arge Tiger Moth","(Drury, 1773)",8199.000000,"Grammia arge"
Insecta,Lepidoptera1,Erebidae,Apantesis,parthenice,,"Parthenice Tiger Moth","(W Kirby, 1837)",8196.000000,"Grammia parthenice"
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,phyllira,,"Phyllira Tiger Moth","(Drury, 1773)",8194.000000,"Grammia phyllira"
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Argyrostrotis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Argyrostrotis,anilis,,"Short-lined Chocolate","(Drury, 1773)",8764.000000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Bleptina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Bleptina,caradrinalis,,"Bent-winged Owlet Moth","Guenee, 1854",8370.000000,
Insecta,Lepidoptera1,Erebidae,Bleptina,inferior,,None,"Grote, 1872",8371.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgia,chloropha,,"Vetch Looper Moth","(Hubner, 1818)",8733.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,alabamae,,"Alabama Underwing","Grote, 1875",8869.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,angusi,,"Angus Underwing Moth","Grote, 1876",8783.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,blandula,,"Charming Underwing Moth","Hulst, 1884",8867.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cara,,"Darling Underwing","Guenee, 1852",8832.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cerogama,,"Yellow-Banded Underwing","Guenee, 1852",8802.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,clintonii,,"Clinton's Underwing","Grote, 1864",8872.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,crataegi,,"Hawthorn Underwing","Saunders, 1876",8858.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,epione,,"Epione Underwing","(Drury, 1773)",8773.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,grynea,,"Woody Underwing","(Cramer, 1779)",8864.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,illecta,,"Magdalen Underwing","Walker, [1858]",8840.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,insolabilis,,"Inconsolable Underwing","Guenee, 1852",8791.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,junctura,,"Joined Underwing Moth","Walker, [1858]",8829.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,lacrymosa,,"Ulalume Underwing Moth","Guenee, 1852",8794.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,luctuosa,,"Hulst's Underwing Moth","Hulst, 1884",8788.100000,
Insecta,Lepidoptera1,Erebidae,Catocala,meskei,,"Meske's Underwing Moth","Grote, 1873",8822.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,minuta,,"Little Underwing","W. H. Edwards, 1864",8874.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,mira,,"Wonderful Underwing","Grote, 1876",8863.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,nebulosa,,"Clouded Underwing","W. H. Edwards, 1864",8796.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,parta,,"Mother Underwing","Guenee, 1852",8806.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,piatrix,,"The Penitent","Grote, 1864",8771.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,relicta,,"White Underwing Moth","Walker, [1858]",8803.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,residua,,"Residua Underwing","Grote, 1874",8785.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,retecta,,"The Yellow-Gray Underwing","Grote, 1872",8788.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,robinsonii,,"Robinson's Underwing","Grote, 1872",8780.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,similis,,"Similar Underwing","W. H. Edwards, 1864",8873.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,subnata,,"Youthful Underwing Moth","Grote, 1864",8797.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,unijuga,,"Once-married Underwing","Walker, [1858]",8805.000000,
