Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Orchidales,,,,,None,,,Orchidales
Magnoliopsida,Orchidales,Orchidaceae,,,,"Orchid Famiily",,,
Magnoliopsida,Orchidales,Orchidaceae,Aplectrum,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Aplectrum,hyemale,,"Putty Root",,,
Magnoliopsida,Orchidales,Orchidaceae,Calopogon,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Calopogon,barbatus,,"Bearded Grass-pink",,,
Magnoliopsida,Orchidales,Orchidaceae,Corallorhiza,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Corallorhiza,maculata,,"Spotted Coralroot",,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,acaule,,"Mocasion Flower",,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,parviflorum,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,reginae,,"Showy Ladyslipper",,,
Magnoliopsida,Orchidales,Orchidaceae,Epipactis,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Epipactis,helleborine,,"Broad-leaved Helleborine",,,
Magnoliopsida,Orchidales,Orchidaceae,Galearis,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Galearis,spectabilis,,"Showy Orchis",,,
Magnoliopsida,Orchidales,Orchidaceae,Pogonia,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Pogonia,ophioglossoides,,"Snakemouth Orchid",,,
