Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araniella,,,None,,,
Arachnida,Araneae,Araneidae,Araniella,displicata,,"Sixspotted Orbweaver",,,
Arachnida,Araneae,Linyphiidae,,,,"Sheetweb and Dwarf Spiders",,,
Arachnida,Araneae,Linyphiidae,Neriene,,,None,,,
Arachnida,Araneae,Linyphiidae,Neriene,clathtata,,None,,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Trabeops,,,None,,,
Arachnida,Araneae,Lycosidae,Trabeops,aurantiacus,,None,,,
