Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,affinis,,None,Schrank,307.150000,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,compar,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,eraticus,,None,Say,307.170000,
Insecta,Coleoptera,Carabidae,Harpalus,erythropus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Harpalus,herbivagus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Harpalus,laticeps,,None,"Leconte, 1850",,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Harpalus,providens,,None,"Casey, 1914",,
Insecta,Coleoptera,Carabidae,Harpalus,somnulentus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Harpalus,vagans,,None,"LeConte, 1865",,
