Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,forbesana,,"Forbes' Acleris Moth","(McDunnough, 1934)",3525.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nivisellana,,"Snowy-shouldered Acleris Moth","(Walsingham, 1879)",3510.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semipurpurana,,"Oak Leaftier Moth","(Kearfott, 1905)",3503.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,subnivana,,None,"(Walker, 1863)",3517.000000,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,negundana,,"Shimmering Adoxophyes Moth","(McDunnough, 1923)",3691.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,burgessiana,,"Oak Leaffolder Moth","(Zeller, 1875)",3367.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,laciniana,,None,"(Zeller, 1875)",3366.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,mira,,None,"Heinrich, 1929",3368.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,platanana,,None,"(Clemens, 1860)",3370.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,argyrospila,,"Fruit Tree Leafroller Moth","(Walker, 1863)",3648.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,alisellana,,"White-spotted Leafroller Moth","(Robinson, 1869)",3624.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Catastega,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Catastega,aceriella,,"Maple Trumpet Skeletonizer Moth","Clemens, [1862]",3334.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,discopunctana,,"The Batman Moth","Clemens, 1860",3747.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,albimaculana,,"White-marked Cydia Moth","(CH Fernald, 1879)",3461.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,caryana,,"Hickory Shuckworm Moth","(Fitch, 1856)",3471.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,gibsoni,,None,"Wright and Covell, 2003",3207.200000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,tripartitana,,None,"(Zeller, 1875)",3184.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,sombreana,,None,"Kearfott, 1905",3127.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gretchena,amatana,,None,"Heinrich, 1923",3264.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,bolliana,,"Pecan Bud Moth","(Slingerland, 1896)",3263.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,watchungana,,None,"(Kearfott, 1907)",3261.000000,
Insecta,Lepidoptera1,Tortricidae,Gypsonoma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gypsonoma,salicicolana,,None,"(Clemens, 1864)",3228.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,appendiceum,,"Serviceberry Leafroller Moth","(Zeller, 1875)",2821.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,coruscana,,None,"(Clemens, 1860)",2838.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,lacunanum,,"Lacuna Moth","(T N Freeman, 1941)",2826.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ochrosuffusanum,,None,"(Heinrich, 1923)",2806.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,rusticanum,,None,"(McDunnough, 1922)",2782.000000,
Insecta,Lepidoptera1,Tortricidae,Orthotaenia,,,None,,,
