Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,brightonana,,"Brighton's Epiblema Moth","(Kearfott, 1907)",3203.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,fulminana,,None,"(Walsingham, 1879)",3124.000000,"Sonia fulminana"
Insecta,Lepidoptera1,Tortricidae,Epiblema,gibsoni,,None,"Wright and Covell, 2003",3207.200000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,iowana,,None,"McDunnough, 1935",3198.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,resumptana,,None,"(Walker, 1863)",3205.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,walsinghami,,None,"(Kearfott, 1907)",3196.000000,
