Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Baileya,,,None,,,
Insecta,Lepidoptera1,Nolidae,Baileya,australis,,"Small Baileya","(Grote, 1881)",8973.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,dormitans,,"Sleeping Baileya Moth","(Guenee, 1852)",8971.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,doubledayi,,"Doubleday's Baileya Moth","(Guenee, 1852)",8969.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,levitans,,"Pale Baileya","(J B Smith, 1906)",8972.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,ophthalmica,,"Eyed Baileya","(Guenee, 1852)",8970.000000,
Insecta,Lepidoptera1,Nolidae,Garella,,,None,,,
Insecta,Lepidoptera1,Nolidae,Garella,nilotica,,"Black-olive Caterpillar Moth","(Rogenhofer, 1881)",8974.000000,
Insecta,Lepidoptera1,Nolidae,Meganola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Meganola,minuscula,,"Confused Meganola","(Zeller, 1872)",8983.000000,
Insecta,Lepidoptera1,Nolidae,Meganola,phylla,,"Coastal Plain Meganola Moth","(Dyar, 1898)",8983.100000,
Insecta,Lepidoptera1,Nolidae,Meganola,spodia,,"Ashy Meganola Moth","Franclemont, 1985",8983.200000,
Insecta,Lepidoptera1,Nolidae,Nola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Nola,cereella,,"Sorghum Webworm Moth","(Bosc, [1800])",8991.000000,
Insecta,Lepidoptera1,Nolidae,Nola,cilicoides,,"Blurry-patched Nola","(Grote, 1873)",8990.000000,
Insecta,Lepidoptera1,Nolidae,Nola,ovilla,,None,"Grote, 1875",8995.000000,
Insecta,Lepidoptera1,Nolidae,Nola,triquetrana,,"Three -spotted Nola Moth","(Fitch, 1856)",8992.000000,
Insecta,Lepidoptera1,Nolidae,Nycteola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Nycteola,cinereana,,None,"Neumoegen & Dyar, 1893",8977.000000,
Insecta,Lepidoptera1,Nolidae,Nycteola,frigidana,,"Frigid Owlet Moth","(Walker, 1863)",8975.000000,
Insecta,Lepidoptera1,Nolidae,Nycteola,metaspilella,,"Forgotten Frigid Moth","(Walker, 1866)",8978.000000,
