Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Eucera,,,None,,,
Insecta,Hymenoptera,Apidae,Eucera,hamata,,"Hook-spurred Longhorn","(Bradley, 1942)",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,ruficornis,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Atomacera,,,None,,,
Insecta,Hymenoptera,Argidae,Atomacera,decepta,,"Hibiscus Sawfly","Rohwer, 1911",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Cynipidae,,,,"Gall Wasps",,,
Insecta,Hymenoptera,Cynipidae,Amphibolips,,,None,,,
Insecta,Hymenoptera,Cynipidae,Amphibolips,quercusostensackenii,,"Small Oak Apple Gall Wasp",,,
Insecta,Hymenoptera,Cynipidae,Dryocosmus,,,None,,,
Insecta,Hymenoptera,Cynipidae,Dryocosmus,quercuspalustris,,"Succulent Oak Gall Wasp","Osten Sacken, 1861",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Odontocolon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Odontocolon,undetermined,,None,,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Anthidium,,,None,,,
Insecta,Hymenoptera,Megachilidae,Anthidium,manicatum,,"European Wool-carder Bee",,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,modesta,,None,,,
