Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Cymatodera,,,None,,,
Insecta,Coleoptera,Cleridae,Cymatodera,inornata,,"Inornate Checkered Beetle","(Say, 1835)",,
Insecta,Coleoptera,Cleridae,Cymatodera,undulata,,None,(Say),,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,nigripes,,None,,315.150000,
Insecta,Coleoptera,Cleridae,Necrobia,,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,violacea,,"Cosmopolitan Blue Bone Beetle",,,
Insecta,Coleoptera,Cleridae,Zenodosus,,,None,,,
Insecta,Coleoptera,Cleridae,Zenodosus,sanguineus,,None,(Say),,
