Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,calcarata,,"Poplar Borer",Say,,
Insecta,Coleoptera,Cerambycidae,Saperda,candida,,"Round-headed Apple Tree Borer","Fabricius, 1787",,
Insecta,Coleoptera,Cerambycidae,Saperda,discoidea,,"Hickory Saperda",Fabricius,303.180000,
Insecta,Coleoptera,Cerambycidae,Saperda,imitans,,None,"Felt & Joutel",303.190000,
Insecta,Coleoptera,Cerambycidae,Saperda,inornata,,"Poplar-gall Saperda","Say, 1824",,
Insecta,Coleoptera,Cerambycidae,Saperda,lateralis,,"Red-edged Saperda","Fabricius, 1775",304.500000,
Insecta,Coleoptera,Cerambycidae,Saperda,obliqua,,"Alder Borer",Say,303.200000,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Saperda,vestita,,"Linden Borer",Say,303.220000,
