Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,nonstrigella,,None,"(Chambers, 1878)",2307.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
