Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Corduliidae,,,,Emeralds,,,
Insecta,Odonata,Corduliidae,Cordulia,,,None,,,
Insecta,Odonata,Corduliidae,Cordulia,shurtleffii,,"American Emerald",,,
Insecta,Odonata,Corduliidae,Epitheca,,,None,,,
Insecta,Odonata,Corduliidae,Epitheca,canis,,"Beaverpond Baskettail",,,
Insecta,Odonata,Corduliidae,Epitheca,costalis,,"Slender Baskettail",,,
Insecta,Odonata,Corduliidae,Epitheca,cynosura,,"Common Baskettail","(Say, 1839)",,
Insecta,Odonata,Corduliidae,Epitheca,princeps,,"Prince Baskettail","Hagen, 1861",,
Insecta,Odonata,Corduliidae,Epitheca,semiaquea,,"Mantled Baskettail",,,
Insecta,Odonata,Corduliidae,Neurocordulia,,,None,,,
Insecta,Odonata,Corduliidae,Neurocordulia,molesta,,"Smoky Shadowdragon","(Walsh, 1863)",,
Insecta,Odonata,Corduliidae,Somatochlora,,,None,,,
Insecta,Odonata,Corduliidae,Somatochlora,ensigera,,"Plains Emerald","Martin, 1906",,
Insecta,Odonata,Corduliidae,Somatochlora,lineares,,"Mocha Emerald",,,
Insecta,Odonata,Corduliidae,Somatochlora,tenebrosa,,"Clamp-tipped Emerald","(Say, 1839)",,
