Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,xanthoptera,,"Autumn Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,brevicornis,,"Clip-wing Grasshopper",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Gryllus,,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,pennsylvanicus,,None,,,
Insecta,Orthoptera,Gryllotalpidae,,,,"Mole Crickets",,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,,,None,,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,hexadactyla,,"Northern Mole Cricket",,,
Insecta,Orthoptera,Rhaphidophoridae,,,,"Cave Crickets",,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,robusta,,"Robust Camel Cricket",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,oblongifolia,,"Oblong-winged Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
