Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Anthomyia,,,None,,,
Insecta,Diptera,Anthomyiidae,Anthomyia,illocata,,None,"Walker, 1856",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,decorus,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,undetermined,,None,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Erioptera,,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,chlorophylla,,None,,,
Insecta,Diptera,Micropezidae,,,,"Stilt-legged Flies",,,
Insecta,Diptera,Micropezidae,Rainieria,,,None,,,
Insecta,Diptera,Micropezidae,Rainieria,antennaepes,,None,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,clavatus,,None,,,
Insecta,Diptera,Psychodidae,,,,"Moth Flies and Sand Flies",,,
Insecta,Diptera,Psychodidae,Clogmia,,,None,,,
Insecta,Diptera,Psychodidae,Clogmia,albipunctata,,"Filter Fly",,,
Insecta,Diptera,Ptychopteridae,,,,"Phantom Crane Flies",,,
Insecta,Diptera,Ptychopteridae,Bittacomorpha,,,None,,,
Insecta,Diptera,Ptychopteridae,Bittacomorpha,clavipes,,None,,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Sciomyzidae,,,,"Marsh Flies",,,
Insecta,Diptera,Sciomyzidae,Euthycera,,,None,,,
Insecta,Diptera,Sciomyzidae,Euthycera,arcuata,,None,,,
Insecta,Diptera,Sciomyzidae,Tetanocera,,,None,,,
Insecta,Diptera,Sciomyzidae,Tetanocera,plebeja,,None,"Loew, 1862",,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Odontomyia,,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,cincta,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Hybomitra,,,None,,,
Insecta,Diptera,Tabanidae,Hybomitra,lasiophthalma,,None,"(Macquart, 1838)",,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,trimaculatus,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tachinidae,Gnadochaeta,,,None,,,
Insecta,Diptera,Tachinidae,Gnadochaeta,nigrifrons,,None,"(Townsend, 1892)",,
Insecta,Diptera,Tachinidae,Paradidyma,,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,singularis,,None,,,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
