Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Formicidae,Camponotus,subbarbatus,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,difficilis,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,exsectoides,,"Allegheny Mound Ant",,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,aphidicola,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,interjectus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Myrmica,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmica,americana,,None,,,
