Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,,,None,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,deorum,,"White-whiskered Grasshopper",,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,sanguinipes,,"Migratory Grasshopper","Gurney, 1962",,
Insecta,Orthoptera,Acrididae,Schistocerca,,,None,,,
Insecta,Orthoptera,Acrididae,Schistocerca,lineata,,"Spotted Bird Grasshopper","Scudder, 1899",,
Insecta,Orthoptera,Acrididae,Spharagemon,,,None,,,
Insecta,Orthoptera,Acrididae,Spharagemon,collare,,None,,,
Insecta,Orthoptera,Acrididae,Syrbula,,,None,,,
Insecta,Orthoptera,Acrididae,Syrbula,admirabilis,,"Admirable Grasshopper",,,
