Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,matheri,,None,"Rindge, 1985",7509.100000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Hydriomena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydriomena,transfigurata,,"The Transfigured Hydriomena","Swett, 1912",7237.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Iridopsis,humaria,,"Small Purplish Gray","(Guenee, [1858])",6584.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ypsilon,,"Wooly Gray","(S A Forbes, 1885)",6652.000000,
Insecta,Lepidoptera1,Geometridae,Paleacrita,,,None,,,
Insecta,Lepidoptera1,Geometridae,Paleacrita,vernata,,"Spring Cankerworm Moth","(Peck, 1795)",6662.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phigalia,strigataria,,"Small Phigalia","(Minot, 1869)",6660.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,titea,,"Spiny Looper","(Cramer, 1780)",6658.000000,
