Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Rhaphidophoridae,,,,"Cave Crickets",,,
Insecta,Orthoptera,Rhaphidophoridae,Ceuthophilus,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Ceuthophilus,gracilipes,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Ceuthophilus,maculatus,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Ceuthophilus,seclusus,,"Secluded Camel Cricket","Scudder, 1894",,
Insecta,Orthoptera,Rhaphidophoridae,Diestrammena,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Diestrammena,asynamora,,"Greenhouse Camel Cricket","(Adelung, 1902)",,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,robusta,,"Robust Camel Cricket",,,
