Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Leiothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Leiothlypis,celata,,"Orange-crowned Warbler",,,"Oreothlypis celata"
Aves,Passeriformes,Parulidae,Leiothlypis,peregrina,,"Tennessee Warbler",,,"Oreothlypis peregrina"
Aves,Passeriformes,Parulidae,Mniotilta,,,None,,,
Aves,Passeriformes,Parulidae,Mniotilta,varia,,"Black-and-white Warbler",,,
Aves,Passeriformes,Parulidae,Seiurus,,,None,,,
Aves,Passeriformes,Parulidae,Seiurus,aurocapilla,,Ovenbird,,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,americana,,"Northern Parula",,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,discolor,,"Prairie Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,dominica,,"Yellow-throated Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pensylvanica,,"Chestnut-sided Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pinus,,"Pine Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,ruticilla,,"American Redstart",,,
Aves,Passeriformes,Parulidae,Setophaga,virens,,"Black-throated Green Warbler",,,
