Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,carlini,,"Carlin's Miner","Cockerell, 1901",,
Insecta,Hymenoptera,Andrenidae,Andrena,hirticincta,,"Hairy-banded Andrena",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,undetermined,,None,,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,conquisitor,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Setanta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Setanta,compta,,None,,,
Insecta,Hymenoptera,Pelecinidae,,,,"Pelecinid Wasps",,,
Insecta,Hymenoptera,Pelecinidae,Pelecinus,,,None,,,
Insecta,Hymenoptera,Pelecinidae,Pelecinus,polyturator,,"Pelecinid Wasp",Drury,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Scolia,,,None,,,
Insecta,Hymenoptera,Scoliidae,Scolia,bicincta,,None,,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,capra,,None,"(De Saussure, 1857)",,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
