Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Oligoria,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Oligoria,maculata,,"Twin-spot Skipper","Edwards, W. H., 1865",4114.000000,
Insecta,Lepidoptera2,Hesperiidae,Panoquina,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Panoquina,ocola,,"Long-winged Skipper","(W H Edwards, 1863)",4119.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Dione,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dione,incarnata,,"Gulf Fritillary","(Linnaeus, 1758)",4413.000000,"Agraulis incarnata"
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Pachydiplax,,,None,,,
Insecta,Odonata,Libellulidae,Pachydiplax,longipennis,,"Blue Dasher","(Burmeister, 1839)",,
