Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,atricristatus,,"Black-crested Titmouse",,,
Aves,Passeriformes,Paridae,Baeolophus,bicolor,,"Tufted Titmouse",,,
Aves,Passeriformes,Paridae,Baeolophus,inornatus,,"Oak Titmouse",,,
Aves,Passeriformes,Paridae,Baeolophus,ridgwayi,,"Juniper Titmouse","(Richmond, 1902)",,
Aves,Passeriformes,Paridae,Baeolophus,wollweberi,,"Bridled Titmouse",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,atricapillus,,"Black-capped Chickadee",,,
Aves,Passeriformes,Paridae,Poecile,carolinensis,,"Carolina Chickadee",,,
Aves,Passeriformes,Paridae,Poecile,gambeli,,"Mountain Chickadee",,,
Aves,Passeriformes,Paridae,Poecile,hudsonicus,,"Boreal Chickadee",,,
Aves,Passeriformes,Paridae,Poecile,rufescens,,"Chestnut-backed Chickadee",,,
Aves,Passeriformes,Paridae,Poecile,sclateri,,"Mexican Chickadee",,,
