Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Cecrita,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Cecrita,biundata,,"Wavy-lined Heterocampa Moth","Walker, 1855",7995.000000,"Heterocampa biundata"
Insecta,Lepidoptera1,Notodontidae,Cecrita,guttivitta,,"Maple Prominent Moth","(Walker, 1855)",7994.000000,"Heterocampa guttivitta"
Insecta,Lepidoptera1,Notodontidae,Clostera,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Clostera,albosigma,,"Sigmoid Prominent Moth","Fitch, 1856",7895.000000,
Insecta,Lepidoptera1,Notodontidae,Coelodasys,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Coelodasys,unicornis,,"Unicorn Caterpillar Moth","(J E Smith, 1797)",8007.000000,"Schizura unicornis"
Insecta,Lepidoptera1,Notodontidae,Dasylophia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Dasylophia,anguina,,"Black-spotted Prominent Moth","(J E Smith, 1797)",7957.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Datana,angusii,,"Angus's Datana Moth","Grote & Robinson, 1866",7903.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,contracta,,"Contracted Datana","Walker, 1855",7906.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,integerrima,,"Walnut Caterpillar Moth","Grote and Robinson, 1866",7907.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,ministra,,"Yellow-necked Caterpillar Moth","(Drury, 1773)",7902.000000,
Insecta,Lepidoptera1,Notodontidae,Ellida,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Ellida,caniplaga,,"Linden Prominent Moth","(Walker, 1856)",7930.000000,
Insecta,Lepidoptera1,Notodontidae,Furcula,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Furcula,borealis,,"White Furcula Moth","(Guerin and Meneville, 1844)",7936.000000,
Insecta,Lepidoptera1,Notodontidae,Furcula,cinerea,,"Gray Furcula Moth","(Walker, 1865)",7937.000000,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,septentrionis,,"Common Gluphisia Moth","Walker, 1855",7931.000000,
Insecta,Lepidoptera1,Notodontidae,Heterocampa,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Heterocampa,obliqua,,"Oblique Heterocampa Moth","Packard, 1864",7983.000000,
Insecta,Lepidoptera1,Notodontidae,Heterocampa,umbrata,,"White-blotched Heterocampa Moth","Walker, 1855",7990.000000,
Insecta,Lepidoptera1,Notodontidae,Ianassa,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Ianassa,lignicolor,,"White-streaked Prominent Moth","(Walker, 1855)",8017.000000,"Oligocentria lignicolor"
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,bilineata,,"Double-lined Prominent Moth","(Packard, 1864)",7999.000000,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,manteo,,"Variable Oakleaf Caterpillar Moth","Doubleday, 1841",7998.000000,
Insecta,Lepidoptera1,Notodontidae,Misogada,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Misogada,unicolor,,"Drab Prominent Moth","(Packard, 1864)",7974.000000,
Insecta,Lepidoptera1,Notodontidae,Nadata,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Nadata,gibbosa,,"White-dotted Prominent Moth","(J E Smith, 1797)",7915.000000,
Insecta,Lepidoptera1,Notodontidae,Nerice,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Nerice,bidentata,,"Double Toothed Prominent Moth","Walker, 1855",7929.000000,
Insecta,Lepidoptera1,Notodontidae,Oedemasia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Oedemasia,concinna,,"Red-humped Caterpillar Moth","(J E Smith, 1797)",8010.000000,"Schizura concinna"
Insecta,Lepidoptera1,Notodontidae,Oedemasia,leptinoides,,"Black-blotched Schizura Moth","(Grote, 1864)",8011.000000,"Schizura leptinoides"
Insecta,Lepidoptera1,Notodontidae,Oedemasia,semirufescens,,"Red-washed Prominent Moth","(Walker, 1865)",8012.000000,"Oligocentria semirufescens"
Insecta,Lepidoptera1,Notodontidae,Paraeschra,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Paraeschra,georgica,,"Georgian Prominent","(Herrich-Schäffer, 1855)",7917.000000,
Insecta,Lepidoptera1,Notodontidae,Peridea,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Peridea,angulosa,,"Angulose Prominent Moth","(J E Smith, 1797)",7920.000000,
Insecta,Lepidoptera1,Notodontidae,Peridea,basitriens,,"Oval-based Prominent Moth","(Walker, 1855)",7919.000000,
Insecta,Lepidoptera1,Notodontidae,Pheosia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Pheosia,rimosa,,"Black-Rimmed Prominent Moth","Packard, 1864",7922.000000,
Insecta,Lepidoptera1,Notodontidae,Pheosidea,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Pheosidea,elegans,,"Elegant Prominent Moth","(Strecker, 1885)",7924.000000,"Odontosia elegans"
Insecta,Lepidoptera1,Notodontidae,Rifargia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Rifargia,subrotata,,"Small Heterocampa Moth","Harvey, 1874",7985.000000,"Heterocampa subrotata"
Insecta,Lepidoptera1,Notodontidae,Schizura,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Schizura,badia,,"Chestnut Schizura Moth","(Packard, 1864)",8006.000000,
Insecta,Lepidoptera1,Notodontidae,Schizura,ipomoeae,,"Morning Glory Prominent Moth","Doubleday, 1841",8005.000000,
Insecta,Lepidoptera1,Notodontidae,Symmerista,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Symmerista,albifrons,,"White-headed Prominent Moth","(J E Smith, 1797)",7951.000000,
