Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Campanulales,,,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,,,,"Bell Flower Family",,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,americana,,"Tall Bellflower",,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,rotundiflora,,Harebell,,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,cardinalis,,"Cardinal Flower",,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,puberula,,"Downy Lobelia",,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,spicata,,"Spiked Lobelia",,,
Magnoliopsida,Campanulales,Campanulaceae,Triodanis,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Triodanis,perfoliata,,"Clasping Bellflower",,,
