Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cydnidae,,,,"Burrowing Bugs",,,
Insecta,Hemiptera,Cydnidae,Amnestus,,,None,,,
Insecta,Hemiptera,Cydnidae,Amnestus,pusillus,,None,Uhler,,
Insecta,Hemiptera,Cydnidae,Microporus,,,None,,,
Insecta,Hemiptera,Cydnidae,Microporus,nigrita,,"Black Ground Bug","(Fabricius, 1794)",,
Insecta,Hemiptera,Cydnidae,Pangaeus,,,None,,,
Insecta,Hemiptera,Cydnidae,Pangaeus,bilineatus,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cydnidae,Sehirus,,,None,,,
Insecta,Hemiptera,Cydnidae,Sehirus,cinctus,,"White-margined Burrower Bug","(Palisot de Beauvois, 1811)",,
