Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pediasia,trisecta,,"Sod Webworm Moth","(Walker, 1856)",5413.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Drepanidae,,,,"Hooktip and False Owlet Moths - 6235 to 6255",,85.200000,
Insecta,Lepidoptera1,Drepanidae,Drepana,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Drepana,arcuata,,"Arched Hooktip","Walker, 1855",6251.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,tenera,,"Delicate Cycnia Moth","Hubner, 1818",8230.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,,,None,,,
Insecta,Lepidoptera1,Erebidae,Dasychira,basiflava,,"Yellow-based Tussock Moth","(Packard, 1864)",8296.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,confusa,,"Confused Haploa Moth","(Lyman, 1887)",8112.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,baltimoralis,,"Baltimore Bomolocha Moth","Guenee, 1854",8442.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,palparia,,"Mottled Bomolocha Moth","Walker, 1861",8444.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Lophocampa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lophocampa,caryae,,"Hickory Tussock Moth","Harris, 1841",8211.000000,
Insecta,Lepidoptera1,Erebidae,Orgyia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Orgyia,leucostigma,,"White-marked Tussock Moth","(J E Smith, 1797)",8316.000000,
Insecta,Lepidoptera1,Erebidae,Pangrapta,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pangrapta,decoralis,,"Decorated Owlet Moth","Hubner, 1818",8490.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,opella,,"Tawny Holomelina Moth","(Grote, 1863)",8118.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,minerea,,"Colorful Zale Moth","(Guenee, 1852)",8697.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,jacchusalis,,"Wavy-lined Zanclognatha Moth","(Walker, 1859)",8353.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,eryngiella,,None,"(Bottimer, 1926)",1808.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Epimecis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epimecis,hortaria,,"Tulip-tree Beauty","(Fabricius, 1794)",6599.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,irraria,,"Least-marked Euchlaena","(Barnes and McDunnough, 1917)",6739.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Glena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Glena,cribrataria,,"Dotted Gray Moth","(Guenee, [1858])",6449.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
