Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Argyresthiidae,,,,"None - 2433 to 2484",,36.050000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,,,None,,,Argyresthia
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,apicimaculella,,None,"Chambers, 1874",2438.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,austerella,,None,"Zeller, 1873",2441.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,oreasella,,"Cherry Shoot Borer Moth","Clemens, 1860",2467.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Gerdana,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Gerdana,caritella,,None,"Busck, 1908",1144.000000,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,novimundi,,"Four-spotted Yellownecked Moth","(Busck, 1915)",1134.000000,
Insecta,Lepidoptera1,Bedelliidae,,,,"None - 465 to 466",,36.100000,
Insecta,Lepidoptera1,Bedelliidae,Bedellia,,,None,,,
Insecta,Lepidoptera1,Bedelliidae,Bedellia,somnulentella,,"Morning-glory Leafminer Moth","(Zeller, 1847)",466.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,glandulella,,"Acorn Moth","(Riley, 1871)",1162.000000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,,,None,,,Hypatopa
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,simplicella,,None,"(Dietz, 1910)",1151.100000,
Insecta,Lepidoptera1,Bucculatricidae,,,,"Ribbed Cocoon-maker Moths - 484 to 582",,33.100000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,,,None,,,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,coronatella,,None,"Clemens, 1860",559.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,atromarginata,,"American Pistol Casebearer","Braun, 1914",1257.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,cratipennella,,"Streaked Coleophora Moth","Clemens, 1864",1365.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,mayrella,,"Metallic Coleophora Moth","(Hubner, [1813])",1387.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,monardella,,None,"(McDunnough, 1933)",1268.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,multipulvella,,"Pistol Casebearer Moth","Chambers, 1878",1254.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,pruniella,,"Cherry Casebearer Moth","Clemens, 1861",1271.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,trifolii,,"Large Clover Casebearer","(Curtis, 1832)",1388.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,undetermined,,None,,1400.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,phragmitella,,"Shy Cosmet","Stainton, 1851",1515.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
Insecta,Lepidoptera1,Cossidae,,,,"Carpenter and Leopard Moths - 2656 to 2700",,64.100000,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,,,None,,,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,macmurtrei,,"Little Carpenterworm Moth","(Guerin & Meneville, 1829)",2694.000000,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,robiniae,,"Carpenterworm Moth","(Peck, 1818)",2693.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,ruricolellus,,"Lesser Vagabond Sod Webworm Moth","(Zeller, 1863)",5399.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Anageshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anageshna,primordialis,,"Yellow-spotted Webworm Moth","(Dyar, 1907)",5176.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Antigastra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Antigastra,catalaunalis,,"Sesame Leafroller Moth","(Duponchel, 1833)",5181.000000,
Insecta,Lepidoptera1,Crambidae,Argyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Argyria,nummulalis,,None,"(Hubner, 1818)",5460.000000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Chalcoela,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chalcoela,iphitalis,,"Sooty-winged Chalcoela Moth","(Walker, 1859)",4895.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,,,None,,,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,vestigialis,,"The Alamo Moth","(Guen?e, 1854)",5215.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
