Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,palparia,,"Mottled Bomolocha Moth","Walker, 1861",8444.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,diminuendis,,"Orange-spotted Idia","(Barnes & McDunnough, 1918)",8329.000000,
Insecta,Lepidoptera1,Erebidae,Panopoda,,,None,,,
Insecta,Lepidoptera1,Erebidae,Panopoda,carneicosta,,"Brown Panopoda Moth","Guenee, 1852",8588.000000,
Insecta,Lepidoptera1,Erebidae,Panopoda,rufimargo,,"Red-lined Panopoda Moth","(Hubner, 1818)",8587.000000,
Insecta,Lepidoptera1,Erebidae,Parallelia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Parallelia,bistriaris,,"Maple Looper Moth","Hubner, 1818",8727.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,lunata,,"Lunate Zale Moth","(Drury, 1773)",8689.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,cruralis,,"Early Zanclognatha Moth","(Guenee, 1854)",8351.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,jacchusalis,,"Wavy-lined Zanclognatha Moth","(Walker, 1859)",8353.000000,
