Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,,,None,,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,gracilis,,"Slender Lizard Beetle",,,
Insecta,Coleoptera,Erotylidae,Cryptophilus,,,None,,,
Insecta,Coleoptera,Erotylidae,Cryptophilus,seriatus,,None,"Casey 1924",,
Insecta,Coleoptera,Erotylidae,Ischyrus,,,None,,,
Insecta,Coleoptera,Erotylidae,Ischyrus,quadripunctatus,,"Four-Spotted Fungus Beetle","(Olivier, 1791)",315.270000,
Insecta,Coleoptera,Erotylidae,Loberus,,,None,,,
Insecta,Coleoptera,Erotylidae,Loberus,impressus,,None,"LeConte, 1863",,
Insecta,Coleoptera,Erotylidae,Tritoma,,,None,,,
Insecta,Coleoptera,Erotylidae,Tritoma,sanguinipennis,,"Red-winged Tritoma",,,
