Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis,,"Grape Leaffolder Moth","(Hübner, 1796)",5159.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,tyralis,,"Coffee-loving Pyrausta Moth","(Guenee, 1854)",5069.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Syntomeida,,,None,,,
Insecta,Lepidoptera1,Erebidae,Syntomeida,epilais,,"Polka-dot Wasp Moth","(Walker, 1854)",8284.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Erannis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erannis,tiliaria,,"Linden Looper Moth","(Harris, 1841)",6665.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phigalia,strigataria,,"Small Phigalia","(Minot, 1869)",6660.000000,
Insecta,Lepidoptera1,Limacodidae,,,,"Slug Caterpillar Moths - 4651 to 4700",,66.400000,
Insecta,Lepidoptera1,Limacodidae,Phobetron,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Phobetron,pithecium,,"Hag [ Monkey Slug ] Moth","(J E Smith, 1797)",4677.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Oecophoridae,,,,"Concealer Moths - 1034 to 1069",,42.030000,
Insecta,Lepidoptera1,Oecophoridae,Mathildana,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Mathildana,newmanella,,"Newman's Mathildana Moth","(Clemens, 1864)",1059.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amphion,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amphion,floridensis,,"Nessus Sphinx Moth","B P Clark, 1920",7873.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
