Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,ampelopsiella,,None,"Chambers, 1871",844.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,insignis,,None,"Frey & Boll, 1876",846.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,populiella,,"Aspen Serpentine Leafminer Moth","Chambers, 1875",852.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,undetermined,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitegenella,,None,"Clemens, 1859",853.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitifoliella,,None,"Chambers, 1871",854.000000,
