Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Adelidae,,,,"Fairy Moths - 212 to 229",,21.500000,
Insecta,Lepidoptera1,Adelidae,Cauchas,,,None,,,
Insecta,Lepidoptera1,Adelidae,Cauchas,dietziella,,None,"(Kearfott, 1908)",212.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Apatelodidae,Olceclostera,,,None,,,Olceclostera
Insecta,Lepidoptera1,Apatelodidae,Olceclostera,angelica,,"The Angel Moth","(Grote, 1864)",7665.000000,
Insecta,Lepidoptera1,Argyresthiidae,,,,"None - 2433 to 2484",,36.050000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,,,None,,,Argyresthia
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,alternatella,,None,"Kearfott, 1908",2435.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,apicimaculella,,None,"Chambers, 1874",2438.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,austerella,,None,"Zeller, 1873",2441.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,freyella,,None,"Walsingham, 1890",2455.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,oreasella,,"Cherry Shoot Borer Moth","Clemens, 1860",2467.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Gerdana,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Gerdana,caritella,,None,"Busck, 1908",1144.000000,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,lactiflosella,,"Five-spotted Glyphidocera Moth","(Chambers, 1878)",1139.000000,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,septentrionella,,None,"Busck, 1904",1142.000000,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,novimundi,,"Four-spotted Yellownecked Moth","(Busck, 1915)",1134.000000,
Insecta,Lepidoptera1,Autostichidae,Taygete,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Taygete,attributella,,None,"(Walker, 1864)",1842.000000,
Insecta,Lepidoptera1,Batrachedridae,,,,"None - 1399 to 1422",,42.090000,
Insecta,Lepidoptera1,Batrachedridae,Duospina,,,None,,,
Insecta,Lepidoptera1,Batrachedridae,Duospina,trichella,,None,"(Busck, 1908)",1420.000000,
Insecta,Lepidoptera1,Bedelliidae,,,,"None - 465 to 466",,36.100000,
Insecta,Lepidoptera1,Bedelliidae,Bedellia,,,None,,,
Insecta,Lepidoptera1,Bedelliidae,Bedellia,somnulentella,,"Morning-glory Leafminer Moth","(Zeller, 1847)",466.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,glandulella,,"Acorn Moth","(Riley, 1871)",1162.000000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,pulchella,,None,"(Dietz, 1910)",1167.000000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,yuccaecolella,,None,"Dietz, 1910",1154.000000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,,,None,,,Hypatopa
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,insulatella,,None,"(Dietz, 1910)",1191.000000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,simplicella,,None,"(Dietz, 1910)",1151.100000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,vestaliella,,None,"(Dietz, 1910)",1218.000000,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,,,None,,,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,murtfeldtella,,None,"(Chambers, 1874)",1246.000000,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,undetermined,,None,,1247.000000,
Insecta,Lepidoptera1,Bucculatricidae,,,,"Ribbed Cocoon-maker Moths - 484 to 582",,33.100000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,,,None,,,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,adelpha,,None,"Braun, 1963",523.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,ainsliella,,"Oak Skeletonizer Moth","Murtfeldt, 1905",572.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,angustata,,None,"Frey & Boll, 1876",522.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,canadensisella,,"Birch Skeletonizer Moth","Chambers, 1875",560.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,coronatella,,None,"Clemens, 1860",559.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,inusitata,,None,"Braun, 1963",496.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,montana,,None,"Braun, 1920",486.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,pomifoliella,,None,"Clemens, 1860",577.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,solidaginiella,,None,"Braun, 1963",485.000000,
Insecta,Lepidoptera1,Carposinidae,,,,"Fruitworm Moths - 2314 to 2324",,48.200000,
Insecta,Lepidoptera1,Carposinidae,Carposina,,,None,,,
Insecta,Lepidoptera1,Carposinidae,Carposina,fernaldana,,"Currant Fruitworm Moth","Busck, 1907",2315.000000,
Insecta,Lepidoptera1,Carposinidae,Carposina,ottawana,,"Peach Fruit Moth","Kearfott, 1907",2314.000000,
Insecta,Lepidoptera1,Choreutidae,,,,"Metalmark Moths - 2627 to 2655",,58.100000,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,inflatella,,"Skullcap Skeletonizer Moth","(Clemens, 1863)",2629.000000,
Insecta,Lepidoptera1,Choreutidae,Tebenna,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Tebenna,gnaphaliella,,"Everlasting Tebenna Moth","(Kearfott, 1902)",2647.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,alticolella,,None,"Zeller, 1849",1379.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,atromarginata,,"American Pistol Casebearer","Braun, 1914",1257.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,cratipennella,,"Streaked Coleophora Moth","Clemens, 1864",1365.000000,
