Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Aegithalidae,,,,"Long-tailed Tits",,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,,,None,,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,minimus,,Bushtit,,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,sinuatus,,Pyrrhuloxia,,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,amoena,,"Lazuli Bunting",,,
Aves,Passeriformes,Cardinalidae,Passerina,caerulea,,"Blue Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Passerina,versicolor,,"Varied Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,flava,,"Hepatic Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,ludoviciana,,"Western Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,olivacea,,"Scarlet Tanager",,,
Aves,Passeriformes,Certhiidae,,,,Treecreepers,,,
Aves,Passeriformes,Certhiidae,Certhia,,,None,,,
Aves,Passeriformes,Certhiidae,Certhia,americana,,"Brown Creeper",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,wollweberi,,"Mexican Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Corvidae,Corvus,cryptoleucus,,"Chihuahuan Raven",,,
