Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
Aves,Gruiformes,Rallidae,Gallinula,,,None,,,
Aves,Gruiformes,Rallidae,Gallinula,galeata,,"Common Gallinule - COGA",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,magna,,"Eastern Meadowlark",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Dumetella,,,None,,,
Aves,Passeriformes,Mimidae,Dumetella,carolinensis,,"Gray Catbird",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Mniotilta,,,None,,,
Aves,Passeriformes,Parulidae,Mniotilta,varia,,"Black-and-white Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,dominica,,"Yellow-throated Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pinus,,"Pine Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Peucaea,,,None,,,
Aves,Passeriformes,Passerellidae,Peucaea,aestivalis,,"Bachman's Sparrow",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,,,None,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,aedon,,"House Wren",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Myiarchus,,,None,,,
Aves,Passeriformes,Tyrannidae,Myiarchus,crinitus,,"Great Crested Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,phoebe,,"Eastern Phoebe",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Ardea,,,None,,,
Aves,Pelecaniformes,Ardeidae,Ardea,alba,,"Great Egret",,,
Aves,Pelecaniformes,Ardeidae,Egretta,,,None,,,
Aves,Pelecaniformes,Ardeidae,Egretta,tricolor,,"Tricolored Heron",,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Colaptes,,,None,,,
Aves,Piciformes,Picidae,Colaptes,auratus,,"Northern Flicker",,,
Aves,Piciformes,Picidae,Dryobates,,,None,,,
Aves,Piciformes,Picidae,Dryobates,pubescens,,"Downy Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,carolinus,,"Red-bellied Woodpecker",,,
Aves,Piciformes,Picidae,Sphyrapicus,,,None,,,
Aves,Piciformes,Picidae,Sphyrapicus,varius,,"Yellow-bellied Sapsucker",,,
Aves,Podicipediformes,,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,,,None,,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,podiceps,,"Pied-billed Grebe - PBGR",,,
