Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,verutana,,"Javelin Moth","Zeller, 1975",2707.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,parallela,,"Parellel-banded Leafroller Moth","(Robinson, 1869)",3633.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,aurorana,,None,"(Kearfott, 1907)",3767.000000,"Cochylis aurorana"
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,caryana,,"Hickory Shuckworm Moth","(Fitch, 1856)",3471.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,tripartitana,,None,"(Zeller, 1875)",3184.000000,
Insecta,Lepidoptera1,Tortricidae,Evora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Evora,hemidesma,,"Spirea Leaftier Moth","(Zeller, 1875)",2866.000000,
Insecta,Lepidoptera1,Tortricidae,Gymnandrosoma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gymnandrosoma,punctidiscanum,,"Dotted Ecdytolopha Moth","Dyar, 1904",3495.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,permundana,,"Raspberry Leafroller Moth","(Clemens, 1860)",2817.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,punctanum,,None,"(Walsingham, 1903)",2786.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Rudenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Rudenia,leguminana,,"Black-tipped Rudenia Moth","(Busck, 1907)",3839.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,sulfureana,,"Sparganothis Fruitworm Moth","(Clemens, 1860)",3695.000000,
