Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Acrididae,Metaleptea,,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,brevicornis,,"Clip-wing Grasshopper",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,undetermined,,None,,,
Insecta,Orthoptera,Gryllidae,Anaxipha,,,None,,,
Insecta,Orthoptera,Gryllidae,Anaxipha,exigua,,"Say's Trig",,,
Insecta,Orthoptera,Gryllidae,Hapithus,,,None,,,
Insecta,Orthoptera,Gryllidae,Hapithus,agitator,,None,,,
Insecta,Orthoptera,Gryllotalpidae,,,,"Mole Crickets",,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,,,None,,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,hexadactyla,,"Northern Mole Cricket",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Tetrix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tetrix,ornata,,"Ornate Pygmy Grasshopper","(Say, 1824)",,
Insecta,Orthoptera,Tetrigidae,Tetrix,undetermined,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,lateralis,,"Black-sided Pygmy Grasshopper",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
Insecta,Orthoptera,Tridactylidae,,,,"Pygmy Mole 'Crickets'",,,
Insecta,Orthoptera,Tridactylidae,Ellipes,,,None,,,
Insecta,Orthoptera,Tridactylidae,Ellipes,minuta,,"Smaller Sand Cricket",(Scudder),,
Insecta,Orthoptera,Trigonidiidae,,,,Crickets,,,
Insecta,Orthoptera,Trigonidiidae,Phyllopalpus,,,None,,,
Insecta,Orthoptera,Trigonidiidae,Phyllopalpus,pulchellus,,"Handsome Trig","Uhler, 1864",,
