Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,,,"Small Carpenter Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,calcarata,,None,"Robertson, 1900",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fiscellaria,,"Hemlock Looper Moth","(Guenee, [1858])",6888.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,notialis,,"Small Tolype Moth","Franclemont, 1973",7674.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,morrisoni,,"Morrison's Sallow","(Grote, 1874)",9936.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Argynnis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,idalia,,"Regal Fritillary","(Drury, 1773)",4452.000000,"Speyeria idalia"
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Nymphalidae,Lethe,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Lethe,eurydice,,"Eyed Brown","(Linnaeus, 1763)",4568.300000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Colias,,,None,,,
Insecta,Lepidoptera2,Pieridae,Colias,eurytheme,,"Orange Sulphur","Boisduval, 1852",4210.000000,
Insecta,Lepidoptera2,Pieridae,Pieris,,,None,,,
Insecta,Lepidoptera2,Pieridae,Pieris,rapae,,"Cabbage White","(Linnaeus, 1758)",4197.000000,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
