Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,albinatella,,None,"(Chambers, 1872)",689.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,belfragella,,None,"(Chambers, 1875)",594.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,bimaculatella,,None,"(Ely, 1915)",595.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,cornusella,,None,"(Ely, 1915)",600.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,negundella,,"Boxelder Leafroller Moth","(Chambers, 1876)",615.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,ostryaeella,,None,"(Chambers, 1878)",618.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,packardella,,None,"(Chambers, 1872)",620.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,stigmatella,,None,"(Fabricius, 1781)",639.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,strictella,,None,"(Walker, 1864)",640.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,superbifrontella,,None,"(Clemens, 1860)",641.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,umbratella,,None,"(Braun, 1927)",642.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,undescribed,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,undetermined,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,australisella,,None,"(Chambers, 1878)",808.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,bethunella,,None,"(Chambers, 1871)",809.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,caryaefoliella,,"Pecan Leafminer Moth","(Clemens, 1859)",811.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,conglomeratella,,None,"(Zeller, 1875)",816.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,cretaceella,,None,"(Braun, 1925)",747.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,hamadryadella,,"Solitary Oak Leafminer Moth","(Clemens, 1859)",823.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,macrocarpella,,None,"(Frey & Boll, 1878)",828.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ostryarella,,None,"(Chambers, 1871)",832.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,quercivorella,,None,"(Chambers, 1879)",835.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ulmella,,None,"(Chambers, 1871)",839.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,undetermined,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Chrysaster,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Chrysaster,ostensackenella,,None,"(Fitch, 1859)",842.000000,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,ambrosiaeella,,None,"(Chambers, 1871)",720.000000,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,ignota,,None,"(Frey & Boll, 1873)",722.000000,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,solidaginis,,None,"(Frey & Boll, 1876)",723.000000,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,venustella,,None,"(Clemens, 1860)",698.000000,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,robiniella,,None,"Clemens, 1859",790.000000,
Insecta,Lepidoptera1,Gracillariidae,Marmara,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Marmara,fasciella,,"White Pine Barkminer Moth","(Chambers, 1875)",708.000000,
Insecta,Lepidoptera1,Gracillariidae,Marmara,undetermined,,None,,709.000000,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,occulta,,None,"Braun, 1922",654.000000,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,salicifoliella,,"Willow Leafblotch Miner","(Chambers, 1872)",647.000000,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,strigifinitella,,None,"(Clemens, 1860)",663.000000,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,plantaginisella,,None,"(Chambers, 1872)",656.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parornix,geminatella,,"Unspotted Tentiform Leafminer Moth","(Packard, 1869)",673.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,obliterella,,None,"Dietz, 1907",678.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,ampelopsiella,,None,"Chambers, 1871",844.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,insignis,,None,"Frey & Boll, 1876",846.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,populiella,,"Aspen Serpentine Leafminer Moth","Chambers, 1875",852.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitegenella,,None,"Clemens, 1859",853.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitifoliella,,None,"Chambers, 1871",854.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,aeriferella,,None,"(Clemens, 1859)",726.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,albanotella,,None,"(Chambers, 1875)",727.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,arbutusella,,None,"(Braun, 1908)",732.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentifimbriella,,None,"(Clemens, 1859)",733.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentinotella,,None,"(Clemens, 1859)",734.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,basistrigella,,None,"(Clemens, 1859)",738.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,celtifoliella,,None,"(Chambers, 1871)",742.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,celtisella,,None,"(Chambers, 1871)",743.000000,
