Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,argentilimitana,,None,"(Robinson, 1869)",3754.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,furfurana,,None,"(Haworth, 1811)",2706.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,temerana,,None,"(Busck, 1907)",3781.000000,"Cochylis temerana"
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,pomonella,,"Codling Moth","(Linnaeus, 1758)",3492.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Episimus,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Episimus,argutana,,"Sumac Leaftier Moth","(Clemens, 1860)",2701.000000,
Insecta,Lepidoptera1,Tortricidae,Hedya,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Hedya,cyanana,,None,"(Murtfeldt, 1880)",2864.000000,
Insecta,Lepidoptera1,Tortricidae,Larisa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Larisa,subsolana,,None,"Miller, 1978",3423.000000,
Insecta,Lepidoptera1,Tortricidae,Pammene,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pammene,felicitana,,None,"Heinrich, 1923",3419.000000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,viteana,,"Grape Berry Moth","(Clemens, 1860)",2712.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Platphalonidia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platphalonidia,lavana,,None,"(Busck, 1907)",3833.000000,"Platphalonia lavana"
Insecta,Lepidoptera1,Tortricidae,Rhopobota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Rhopobota,naevana,,"Holly Tortrix","(Hübner, [1817])",3276.000000,
Insecta,Lepidoptera1,Tortricidae,Rolandylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Rolandylis,maiana,,"Kearfott's Rolandylis Moth","(Kearfott, 1907)",3837.000000,
Insecta,Lepidoptera1,Tortricidae,Rudenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Rudenia,leguminana,,"Black-tipped Rudenia Moth","(Busck, 1907)",3839.000000,
Insecta,Lepidoptera1,Tortricidae,Sonia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sonia,canadana,,"Canadian Sonia Moth","McDunnough, 1925",3219.000000,
Insecta,Lepidoptera1,Tortricidae,Sonia,paraplesiana,,"Hebrew Sonia Moth","Blanchard & Knudson, 1980",3218.100000,
