Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
Insecta,Hemiptera,Cixiidae,Cixius,,,None,,,
Insecta,Hemiptera,Cixiidae,Cixius,basalis,,None,"Van Duzee 1908",,
Insecta,Hemiptera,Cixiidae,Cixius,nervosus,,None,"(Linnaeus 1758)",,
Insecta,Hemiptera,Cixiidae,Cixius,pini,,None,,,
Insecta,Hemiptera,Cixiidae,Cixius,stigmatus,,None,,,
Insecta,Hemiptera,Cixiidae,Haplaxius,,,None,,,
Insecta,Hemiptera,Cixiidae,Haplaxius,ovatus,,None,,,
Insecta,Hemiptera,Cixiidae,Haplaxius,pictifrons,,None,"St?l, 1862",,
Insecta,Hemiptera,Cixiidae,Haplaxius,truncatus,,None,,,
Insecta,Hemiptera,Cixiidae,Haplaxius,xyron,,None,,,
Insecta,Hemiptera,Cixiidae,Melanoliarus,,,None,,,
Insecta,Hemiptera,Cixiidae,Melanoliarus,aridus,,None,(Ball),,
Insecta,Hemiptera,Cixiidae,Melanoliarus,placitus,,None,"(Van Duzee,1912)",,
Insecta,Hemiptera,Cixiidae,Oliaronus,,,None,,,
Insecta,Hemiptera,Cixiidae,Oliaronus,tontonus,,None,"Ball,1934",,
Insecta,Hemiptera,Cixiidae,Pintalia,,,None,,,
Insecta,Hemiptera,Cixiidae,Pintalia,vibex,,None,"Kramer, 1983",,
