Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,bicornuta,,None,"Guerin-Meneville,1844",,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,convergens,,None,"Viereck & Cockerell, 1904",,
Insecta,Hymenoptera,Crabronidae,Cerceris,fumipennis,,"Smoky-winged Beetle-Bandit","Say, 1837",,
Insecta,Hymenoptera,Crabronidae,Cerceris,gnarina,,None,"Banks, 1913",,
Insecta,Hymenoptera,Crabronidae,Cerceris,insolita,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Crabronidae,Cerceris,nigrescens,,None,"F. Smith, 1856",,
